Subject,Start Date,Start Time,Location,Description
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-05-06,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272409  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-05-08,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272381  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-05-15,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272382  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-05-20,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272411  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-05-22,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272383  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-05-27,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272412  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-05-29,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272384  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-06-03,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272413  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games (huom. aika!),2024-06-05,20:00,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272385  
Poikkeuksellinen aikataulu:
20.00–20.15 lämppä / warm-up 
20.15–21.30 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-06-10,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272414  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
